hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | NY,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Columbia Memorial Health,2024-01-01,2.0.0,Columbia Memorial Hospital,"71 Prospect Ave, Hudson, NY 12534",14-1338373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|A Central Insurance|A Central Insurance (NF)|negotiated_dollar,standard_charge|A Central Insurance|A Central Insurance (NF)|negotiated_percentage,standard_charge|A Central Insurance|A Central Insurance (NF)|negotiated_algorithm,standard_charge|A Central Insurance|A Central Insurance (NF)|methodology,additional_payer_notes|A Central Insurance|A Central Insurance (NF),standard_charge|Acadia Insurance|Acadia Insurance (WC)|negotiated_dollar,standard_charge|Acadia Insurance|Acadia Insurance (WC)|negotiated_percentage,standard_charge|Acadia Insurance|Acadia Insurance (WC)|negotiated_algorithm,standard_charge|Acadia Insurance|Acadia Insurance (WC)|methodology,additional_payer_notes|Acadia Insurance|Acadia Insurance (WC),standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Blue Cross|Blue Access Large Group|negotiated_dollar,standard_charge|Blue Cross|Blue Access Large Group|negotiated_percentage,standard_charge|Blue Cross|Blue Access Large Group|negotiated_algorithm,standard_charge|Blue Cross|Blue Access Large Group|methodology,additional_payer_notes|Blue Cross|Blue Access Large Group,standard_charge|Blue Cross|Blue Access Small Group|negotiated_dollar,standard_charge|Blue Cross|Blue Access Small Group|negotiated_percentage,standard_charge|Blue Cross|Blue Access Small Group|negotiated_algorithm,standard_charge|Blue Cross|Blue Access Small Group|methodology,additional_payer_notes|Blue Cross|Blue Access Small Group,"standard_charge|Blue Cross|Essential (1,2)|negotiated_dollar","standard_charge|Blue Cross|Essential (1,2)|negotiated_percentage","standard_charge|Blue Cross|Essential (1,2)|negotiated_algorithm","standard_charge|Blue Cross|Essential (1,2)|methodology","additional_payer_notes|Blue Cross|Essential (1,2)",standard_charge|Blue Cross|Exchange|negotiated_dollar,standard_charge|Blue Cross|Exchange|negotiated_percentage,standard_charge|Blue Cross|Exchange|negotiated_algorithm,standard_charge|Blue Cross|Exchange|methodology,additional_payer_notes|Blue Cross|Exchange,standard_charge|Blue Cross|HMO/EPO|negotiated_dollar,standard_charge|Blue Cross|HMO/EPO|negotiated_percentage,standard_charge|Blue Cross|HMO/EPO|negotiated_algorithm,standard_charge|Blue Cross|HMO/EPO|methodology,additional_payer_notes|Blue Cross|HMO/EPO,standard_charge|Blue Cross|Indemnity|negotiated_dollar,standard_charge|Blue Cross|Indemnity|negotiated_percentage,standard_charge|Blue Cross|Indemnity|negotiated_algorithm,standard_charge|Blue Cross|Indemnity|methodology,additional_payer_notes|Blue Cross|Indemnity,standard_charge|Blue Cross|Indemnity Commercial|negotiated_dollar,standard_charge|Blue Cross|Indemnity Commercial|negotiated_percentage,standard_charge|Blue Cross|Indemnity Commercial|negotiated_algorithm,standard_charge|Blue Cross|Indemnity Commercial|methodology,additional_payer_notes|Blue Cross|Indemnity Commercial,standard_charge|Blue Cross|Individual|negotiated_dollar,standard_charge|Blue Cross|Individual|negotiated_percentage,standard_charge|Blue Cross|Individual|negotiated_algorithm,standard_charge|Blue Cross|Individual|methodology,additional_payer_notes|Blue Cross|Individual,standard_charge|Blue Cross|Medicaid|negotiated_dollar,standard_charge|Blue Cross|Medicaid|negotiated_percentage,standard_charge|Blue Cross|Medicaid|negotiated_algorithm,standard_charge|Blue Cross|Medicaid|methodology,additional_payer_notes|Blue Cross|Medicaid,standard_charge|Blue Cross|Medicare|negotiated_dollar,standard_charge|Blue Cross|Medicare|negotiated_percentage,standard_charge|Blue Cross|Medicare|negotiated_algorithm,standard_charge|Blue Cross|Medicare|methodology,additional_payer_notes|Blue Cross|Medicare,standard_charge|Blue Cross|Medicare Advantage|negotiated_dollar,standard_charge|Blue Cross|Medicare Advantage|negotiated_percentage,standard_charge|Blue Cross|Medicare Advantage|negotiated_algorithm,standard_charge|Blue Cross|Medicare Advantage|methodology,additional_payer_notes|Blue Cross|Medicare Advantage,standard_charge|Blue Cross|PPO|negotiated_dollar,standard_charge|Blue Cross|PPO|negotiated_percentage,standard_charge|Blue Cross|PPO|negotiated_algorithm,standard_charge|Blue Cross|PPO|methodology,additional_payer_notes|Blue Cross|PPO,standard_charge|Blue Shield|Indemnity|negotiated_dollar,standard_charge|Blue Shield|Indemnity|negotiated_percentage,standard_charge|Blue Shield|Indemnity|negotiated_algorithm,standard_charge|Blue Shield|Indemnity|methodology,additional_payer_notes|Blue Shield|Indemnity,standard_charge|Blue Shield|Indemnity Commercial|negotiated_dollar,standard_charge|Blue Shield|Indemnity Commercial|negotiated_percentage,standard_charge|Blue Shield|Indemnity Commercial|negotiated_algorithm,standard_charge|Blue Shield|Indemnity Commercial|methodology,additional_payer_notes|Blue Shield|Indemnity Commercial,standard_charge|Blue Shield|Medicare Advantage|negotiated_dollar,standard_charge|Blue Shield|Medicare Advantage|negotiated_percentage,standard_charge|Blue Shield|Medicare Advantage|negotiated_algorithm,standard_charge|Blue Shield|Medicare Advantage|methodology,additional_payer_notes|Blue Shield|Medicare Advantage,standard_charge|Blue Shield|POS HMO|negotiated_dollar,standard_charge|Blue Shield|POS HMO|negotiated_percentage,standard_charge|Blue Shield|POS HMO|negotiated_algorithm,standard_charge|Blue Shield|POS HMO|methodology,additional_payer_notes|Blue Shield|POS HMO,standard_charge|CDPHP|Commercial|negotiated_dollar,standard_charge|CDPHP|Commercial|negotiated_percentage,standard_charge|CDPHP|Commercial|negotiated_algorithm,standard_charge|CDPHP|Commercial|methodology,additional_payer_notes|CDPHP|Commercial,standard_charge|CDPHP|Essential Plan Aliessa|negotiated_dollar,standard_charge|CDPHP|Essential Plan Aliessa|negotiated_percentage,standard_charge|CDPHP|Essential Plan Aliessa|negotiated_algorithm,standard_charge|CDPHP|Essential Plan Aliessa|methodology,additional_payer_notes|CDPHP|Essential Plan Aliessa,standard_charge|CDPHP|Essential Plan QHP|negotiated_dollar,standard_charge|CDPHP|Essential Plan QHP|negotiated_percentage,standard_charge|CDPHP|Essential Plan QHP|negotiated_algorithm,standard_charge|CDPHP|Essential Plan QHP|methodology,additional_payer_notes|CDPHP|Essential Plan QHP,standard_charge|CDPHP|Medicaid|negotiated_dollar,standard_charge|CDPHP|Medicaid|negotiated_percentage,standard_charge|CDPHP|Medicaid|negotiated_algorithm,standard_charge|CDPHP|Medicaid|methodology,additional_payer_notes|CDPHP|Medicaid,standard_charge|CDPHP|Medicare Advantage|negotiated_dollar,standard_charge|CDPHP|Medicare Advantage|negotiated_percentage,standard_charge|CDPHP|Medicare Advantage|negotiated_algorithm,standard_charge|CDPHP|Medicare Advantage|methodology,additional_payer_notes|CDPHP|Medicare Advantage,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Diversified-Herrington/Camphill|Diversified-Herrington/Camphill|negotiated_dollar,standard_charge|Diversified-Herrington/Camphill|Diversified-Herrington/Camphill|negotiated_percentage,standard_charge|Diversified-Herrington/Camphill|Diversified-Herrington/Camphill|negotiated_algorithm,standard_charge|Diversified-Herrington/Camphill|Diversified-Herrington/Camphill|methodology,additional_payer_notes|Diversified-Herrington/Camphill|Diversified-Herrington/Camphill,standard_charge|Emblem Health|Commercial|negotiated_dollar,standard_charge|Emblem Health|Commercial|negotiated_percentage,standard_charge|Emblem Health|Commercial|negotiated_algorithm,standard_charge|Emblem Health|Commercial|methodology,additional_payer_notes|Emblem Health|Commercial,standard_charge|Emblem Health|Medicare|negotiated_dollar,standard_charge|Emblem Health|Medicare|negotiated_percentage,standard_charge|Emblem Health|Medicare|negotiated_algorithm,standard_charge|Emblem Health|Medicare|methodology,additional_payer_notes|Emblem Health|Medicare,standard_charge|Fidelis|Essential Plan Aliessa|negotiated_dollar,standard_charge|Fidelis|Essential Plan Aliessa|negotiated_percentage,standard_charge|Fidelis|Essential Plan Aliessa|negotiated_algorithm,standard_charge|Fidelis|Essential Plan Aliessa|methodology,additional_payer_notes|Fidelis|Essential Plan Aliessa,standard_charge|Fidelis|Essential Plan QHP|negotiated_dollar,standard_charge|Fidelis|Essential Plan QHP|negotiated_percentage,standard_charge|Fidelis|Essential Plan QHP|negotiated_algorithm,standard_charge|Fidelis|Essential Plan QHP|methodology,additional_payer_notes|Fidelis|Essential Plan QHP,standard_charge|Fidelis|Exchange|negotiated_dollar,standard_charge|Fidelis|Exchange|negotiated_percentage,standard_charge|Fidelis|Exchange|negotiated_algorithm,standard_charge|Fidelis|Exchange|methodology,additional_payer_notes|Fidelis|Exchange,standard_charge|Fidelis|Medicaid|negotiated_dollar,standard_charge|Fidelis|Medicaid|negotiated_percentage,standard_charge|Fidelis|Medicaid|negotiated_algorithm,standard_charge|Fidelis|Medicaid|methodology,additional_payer_notes|Fidelis|Medicaid,standard_charge|Fidelis|Medicare Advantage|negotiated_dollar,standard_charge|Fidelis|Medicare Advantage|negotiated_percentage,standard_charge|Fidelis|Medicare Advantage|negotiated_algorithm,standard_charge|Fidelis|Medicare Advantage|methodology,additional_payer_notes|Fidelis|Medicare Advantage,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|MVP|Commercial|negotiated_dollar,standard_charge|MVP|Commercial|negotiated_percentage,standard_charge|MVP|Commercial|negotiated_algorithm,standard_charge|MVP|Commercial|methodology,additional_payer_notes|MVP|Commercial,standard_charge|MVP|Essential Plan Aliessa|negotiated_dollar,standard_charge|MVP|Essential Plan Aliessa|negotiated_percentage,standard_charge|MVP|Essential Plan Aliessa|negotiated_algorithm,standard_charge|MVP|Essential Plan Aliessa|methodology,additional_payer_notes|MVP|Essential Plan Aliessa,standard_charge|MVP|Essential Plan QHP|negotiated_dollar,standard_charge|MVP|Essential Plan QHP|negotiated_percentage,standard_charge|MVP|Essential Plan QHP|negotiated_algorithm,standard_charge|MVP|Essential Plan QHP|methodology,additional_payer_notes|MVP|Essential Plan QHP,standard_charge|MVP|Exchange|negotiated_dollar,standard_charge|MVP|Exchange|negotiated_percentage,standard_charge|MVP|Exchange|negotiated_algorithm,standard_charge|MVP|Exchange|methodology,additional_payer_notes|MVP|Exchange,standard_charge|MVP|Medicaid|negotiated_dollar,standard_charge|MVP|Medicaid|negotiated_percentage,standard_charge|MVP|Medicaid|negotiated_algorithm,standard_charge|MVP|Medicaid|methodology,additional_payer_notes|MVP|Medicaid,standard_charge|MVP|Medicare Advantage|negotiated_dollar,standard_charge|MVP|Medicare Advantage|negotiated_percentage,standard_charge|MVP|Medicare Advantage|negotiated_algorithm,standard_charge|MVP|Medicare Advantage|methodology,additional_payer_notes|MVP|Medicare Advantage,standard_charge|Multiplan|Commercial|negotiated_dollar,standard_charge|Multiplan|Commercial|negotiated_percentage,standard_charge|Multiplan|Commercial|negotiated_algorithm,standard_charge|Multiplan|Commercial|methodology,additional_payer_notes|Multiplan|Commercial,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Medicaid|negotiated_dollar,standard_charge|United Healthcare|Medicaid|negotiated_percentage,standard_charge|United Healthcare|Medicaid|negotiated_algorithm,standard_charge|United Healthcare|Medicaid|methodology,additional_payer_notes|United Healthcare|Medicaid,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,standard_charge|United Healthcare|Oxford|negotiated_dollar,standard_charge|United Healthcare|Oxford|negotiated_percentage,standard_charge|United Healthcare|Oxford|negotiated_algorithm,standard_charge|United Healthcare|Oxford|methodology,additional_payer_notes|United Healthcare|Oxford,additional_generic_notes
SEMI-PRIVATE ROOM MEM 2A,00000010,CDM,,,120,RC,,,facility,inpatient,,,,1319,659.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TELEMETRY PER DAY,13350001,CDM,,,732,RC,,,facility,both,,,,435,217.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACUTE HEMODIALYSIS TREAT,13350002,CDM,,,820,RC,,,facility,both,,,,1416,708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLOOD TRANSFUSION,13350100,CDM,36430,CPT,391,RC,,,facility,both,,,,1385,692.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"OBSERV ROOM, EACH ADDIT HOUR",00000033,CDM,G0378,CPT,762,RC,,,facility,both,,,,98,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEMI-PRIVATE ROOM 3M,00000048,CDM,,,120,RC,,,facility,inpatient,,,,1319,659.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ISOLATION ROOM MEM 4,00000016,CDM,,,120,RC,,,facility,inpatient,,,,1418,709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEMI-PRIVATE ROOM MEM 4,00000018,CDM,,,120,RC,,,facility,inpatient,,,,1319,659.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEMI-PRIVATE ROOM MEM 4A,00000022,CDM,,,120,RC,,,facility,inpatient,,,,1319,659.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"OBSERV, FIRST HOUR",00000034,CDM,G0378,CPT,762,RC,,,facility,both,,,,693,346.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"OBSERV, EACH ADDITIONAL HOUR",00000035,CDM,G0378,CPT,762,RC,,,facility,both,,,,98,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"OBSERV, FIRST HOUR",00000036,CDM,G0378,CPT,762,RC,,,facility,both,,,,693,346.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"OBSERV, EACH ADDITIONAL HOUR",00000037,CDM,G0378,CPT,762,RC,,,facility,both,,,,98,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IV PUSH ONLY,11360005,CDM,96374,CPT,940,RC,,,facility,both,,,,83,41.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HYDRATION ONLY, FIRST HOUR",13360003,CDM,96360,CPT,940,RC,,,facility,both,,,,345,172.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HYDRATION ONLY, EACH ADDT HR",13360004,CDM,96361,CPT,940,RC,,,facility,both,,,,120,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IV PUSH SEQUENTIAL,13360006,CDM,96375,CPT,940,RC,,,facility,both,,,,83,41.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"THERA INJ IV,EACH ADD-SAMEDRUG",13360007,CDM,96376,CPT,940,RC,,,facility,both,,,,83,41.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SC THERAPEUTIC IV, HOUR",13360008,CDM,96369,CPT,260,RC,,,facility,both,,,,606,303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SC THERAPEUTIC IV, EACH ADD HR",13360009,CDM,96370,CPT,260,RC,,,facility,both,,,,120,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THERAPEUTIC INJECTION,13360010,CDM,96372,CPT,940,RC,,,facility,both,,,,83,41.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TX/PROPH/DG ADDL SEQ IV INF,13360011,CDM,96367,CPT,260,RC,,,facility,both,,,,144,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THER/DIAG CONCURRENT INF,13360012,CDM,96368,CPT,260,RC,,,facility,both,,,,345,172.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLOOD TRANSFUSION,13360100,CDM,36430,CPT,391,RC,,,facility,both,,,,1385,692.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
